SiteName,SiteType,SiteLegalName,SiteStatus,PreferredLanguage,TimeZone,SiteIDNumber,TaxIdentificationNumber,ProfitStatus,StaffAllowed,AddressLine,AddressLine2,City,State,County,PostalCode,MailingAddressLine,MailingAddressLine2,MailingAddressCity,MailingAddressState,MailingAddressPostalCode,PhoneNumber,SecondPhoneNumber,Email,PreQualifyingMonth,IntendedStartDate,ActualStartDate,EndDate,MealCountType,MealEntryType,MealAttendanceTimeframe,DailyAttendance,ShowAdditionalMealCountAttributes,AttendanceByHeadcount,MenuRequiredForMealCount,ProductionRequiredForMealCount,AllowDownloadEnrollmentForm,AllowFillInOutFromScheduleTimes,SetParticipantStatusPendingWhenEnrollmentExpires,SetParticipantStatusPendingWhenEnrollmentExpiresAram,SelfSponsored,LicensingAgeRangeCheck,EnrollmentFormCheck,FacilityLicenseCheck,InfantMenuCheck,InfantNotificationCheck,InfantMenuMethod,AllowUploadProductLabels,RestrictAllMealCountTimes,ShiftsAllowed,IgnoreMenuValidation,EnhancedFoodItemRestrictions,InvoicingFeature,AllowMobileAppMealOrders,HideSubmitToSponsor,RequireIncrementMealCounts,RequireNonReimbursableMealsReason,HideNotesToSponsor,IgnoreHiefAlert,AllowEditMealsReceived,HideCheckForMealErrors,FCCHGroupLicense,FoodContractingEntity,FoodContractingEntityId,DeliveryDriver,PaymentMethod,SpaceTimePercentage,TierStatus,TierIReason,TierEffectiveDate,TierExpirationDate,OpenTime,ClosedTime,Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday,EarlySnackStart,EarlySnackEnd,EarlySnackCACFPStandard,EarlySnackCACFPPreschool,EarlySnackCACFPSchoolAge,EarlySnackARAM,EarlySnackHeadStart,EarlySnackSummerFood,EarlySnackNonCACFP,EarlySnackShiftCount,EarlySnackShift1Start,EarlySnackShift1End,EarlySnackShift2Start,EarlySnackShift2End,EarlySnackShift3Start,EarlySnackShift3End,BreakfastStart,BreakfastEnd,BreakfastCACFPStandard,BreakfastCACFPPreschool,BreakfastCACFPSchoolAge,BreakfastARAM,BreakfastHeadStart,BreakfastSummerFood,BreakfastNonCACFP,BreakfastShiftCount,BreakfastShift1Start,BreakfastShift1End,BreakfastShift2Start,BreakfastShift2End,BreakfastShift3Start,BreakfastShift3End,AmSnackStart,AmSnackEnd,AmSnackCACFPStandard,AmSnackCACFPPreschool,AmSnackCACFPSchoolAge,AmSnackARAM,AmSnackHeadStart,AmSnackSummerFood,AmSnackNonCACFP,AmSnackShiftCount,AmSnackShift1Start,AmSnackShift1End,AmSnackShift2Start,AmSnackShift2End,AmSnackShift3Start,AmSnackShift3End,LunchStart,LunchEnd,LunchCACFPStandard,LunchCACFPPreschool,LunchCACFPSchoolAge,LunchARAM,LunchHeadStart,LunchSummerFood,LunchNonCACFP,LunchShiftCount,LunchShift1Start,LunchShift1End,LunchShift2Start,LunchShift2End,LunchShift3Start,LunchShift3End,PmSnackStart,PmSnackEnd,PmSnackCACFPStandard,PmSnackCACFPPreschool,PmSnackCACFPSchoolAge,PmSnackARAM,PmSnackHeadStart,PmSnackSummerFood,PmSnackNonCACFP,PmSnackShiftCount,PmSnackShift1Start,PmSnackShift1End,PmSnackShift2Start,PmSnackShift2End,PmSnackShift3Start,PmSnackShift3End,SupperStart,SupperEnd,SupperCACFPStandard,SupperCACFPPreschool,SupperCACFPSchoolAge,SupperARAM,SupperHeadStart,SupperSummerFood,SupperNonCACFP,SupperShiftCount,SupperShift1Start,SupperShift1End,SupperShift2Start,SupperShift2End,SupperShift3Start,SupperShift3End,EveSnackStart,EveSnackEnd,EveSnackCACFPStandard,EveSnackCACFPPreschool,EveSnackCACFPSchoolAge,EveSnackARAM,EveSnackHeadStart,EveSnackSummerFood,EveSnackNonCACFP,EveSnackShiftCount,EveSnackShift1Start,EveSnackShift1End,EveSnackShift2Start,EveSnackShift2End,EveSnackShift3Start,EveSnackShift3End,LicensingAgeRangeName1,LicensingAgeRangeCapacity1,LicensingAgeRangeName2,LicensingAgeRangeCapacity2,LicensingAgeRangeName3,LicensingAgeRangeCapacity3,LicensingAgeRangeName4,LicensingAgeRangeCapacity4,LicensingAgeRangeName5,LicensingAgeRangeCapacity5,LicensingAgeRangeName6,LicensingAgeRangeCapacity6,LicensingAgeRangeName7,LicensingAgeRangeCapacity7,LicensingAgeRangeName8,LicensingAgeRangeCapacity8,LicensingAgeRangeName9,LicensingAgeRangeCapacity9,LicensingAgeRangeName10,LicensingAgeRangeCapacity10,PrincipalName,PrincipalPosition,PrincipalBirthdate,PrincipalAddress,PrincipalEmail,FacilityLicenseNumber,FacilityLicenseStartDate,FacilityLicenseEndDate,SiteManagerName,SiteManagerUserName,SiteManagerPassword,SiteManagerPrimaryUser,SummerFoodAreaType,CensusOrSchoolDistrict,SiteManagerEmail,LicenseMethodGroup1,LicenseMethodGroup2,LicenseMethodGroup3,LicenseMethodGroup4,LicenseMethodGroup5,HidePendingParticipants,CACFPStandard,CACFPStandardStartDate,CACFPStandardEndDate,CACFPPreschool,CACFPPreschoolStartDate,CACFPPreschoolEndDate,CACFPSchoolAge,CACFPSchoolAgeStartDate,CACFPSchoolAgeEndDate,HeadStart,HeadStartStartDate,HeadStartEndDate,ARAM,ARAMStartDate,ARAMEndDate,SummerFood,SummerFoodStartDate,SummerFoodEndDate,NonCACFP,NonCACFPStartDate,NonCACFPEndDate,RequireGuardianEmail,AutoFillOutTimes,AllowDailyAttendanceUpload
Happy Kids Daycare,Child Care Center,HAPPY KIDS,Active,English,PST8PDT,23892309248,,For Profit,T,111 Huron Rd,Suite 5,Fresno,CA,Fresno,95628,111 Huron Rd,Suite 5,Fresno,CA,95628,8765551432,8765551433,noemail@email.com,July 2023,8/1/2023,8/1/2023,,Roster,Separate,Day,Present,F,F,F,F,T,T,F,F,F,Error,Ignore,Ignore,Ignore,Ignore,Date,T,F,T,T,F,F,F,F,F,F,F,F,T,F,F,Bobs Big Boy,1234567,,Check,50,,,,,6:00 AM,7:00 PM,Y,Y,Y,Y,Y,N,N,,,,,,,,,,,,,,,,,7:00 AM,7:45 AM,T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11:00 AM,12:00 PM,T,,,,,,,,,,,,,,2:00 PM,2:30 PM,T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Joe Smith,Cook,2/15/1979,42 Half Way Windsor CO 22234,joe.smith@wind.com,2223334444,2/20/2019,3/1/2020,Good User,gooduser,gooduserpass123,T,,,,,,,,,Y,Y,1/1/2022,,,,,,,,, ,,,,,,,,,,,F,F,F
Stronger Together,Family Child Care Home,HRC,Active,English,PST8PDT,9282892302,,Non-Profit,T,1600 Pennsylvania Avenue,,Washington,DC,,20500,1600 Pennsylvania Avenue,,Washington,DC,20500,6745556742,6745556743,noemail@email.com,January 2022,2/1/2022,2/1/2022,,Roster,Separate,Day,In/Out Times,F,F,F,F,T,T,F,F,F,Ignore,Error,Error,Error,Error,Date,T,F,F,F,F,F,F,F,F,F,F,F,T,F,F,,,,,,Tier I,Provider Income,9/4/2019,9/4/2024,6:00 AM,6:50 PM,Y,Y,Y,Y,Y,N,N,,,,,,,,,,,,,,,,,7:00 AM,7:45 AM,T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11:00 AM,12:00 PM,T,,,,,,,,,,,,,,2:00 PM,2:30 PM,T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,1/1/2022,,,,,,,,,,,,,,,,,,,,F,F,F
Grandmas Home,Adult Day Care,Elders Inc,Active,English,EST5EDT,77675949494,,For Profit,F,333 Jane Way,,Erie,PA,,12344,333 Jane Way,,Erie,PA,12344,7425559689,7425559690,noemail@email.com,April 2020,5/1/2020,6/1/2020,,Roster,SidebySide,Point of Service,Present,F,F,T,T,F,F,T,F,F,Ignore,Ignore,Ignore,Date,Error,Name,T,T,F,T,T,F,F,F,F,F,F,F,F,F,F,,,,,,,,,,6:00 AM,7:00 PM,Y,Y,Y,Y,Y,N,N,,,,,,,,,,,,,,,,,7:00 AM,7:45 AM,T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11:00 AM,12:00 PM,T,,,,,,,,,,,,,,2:00 PM,2:30 PM,T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,1/1/2022,,,,,,, ,,,,,,,,,,,,,F,F,F
Longmont Elementary,After School Program,LUSD,Active,English,MST7MDT,2734783478,,For Profit,F,222 Kimbark Ave,,Longmont,CO,Boulder,34533,222 Kimbark Ave,,Longmont,CO,34533,2355558732,2355558733,noemail@email.com,December 2021,1/1/2022,1/1/2022,,Headcount,SidebySide,Point of Service,Present,T,F,F,F,F,F,F,F,F,Error,Ignore,Ignore,Ignore,Error,Date,T,F,F,F,F,F,F,F,F,F,F,F,T,F,F,,,,,,,,,,6:00 AM,7:00 PM,Y,Y,Y,Y,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2:00 PM,2:30 PM,,,,T,,,,,,,,,,,3:30 PM,4:30 PM,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,9/1/2022,,,,,,,,F,F,F
Home is Here,Homeless Shelter,City of Akron,Active,English,CST6CDT,78346729290,,Non-Profit,T,444 Public Road,,Akron,OH,,32324,444 Public Road,,Akron,OH,32324,9675554523,9675554524,noemail@email.com,November 2019,12/1/2020,12/1/2020,,Roster,SidebySide,Point of Service,Present,F,F,F,F,F,F,F,F,F,Ignore,Ignore,Error,Ignore,Error,Date,T,F,F,F,F,F,F,F,F,F,F,F,T,F,F,,,,,,,,,,6:00 AM,7:00 PM,Y,Y,Y,Y,Y,N,N,,,,,,,,,,,,,,,,,7:00 AM,7:45 AM,T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11:00 AM,12:00 PM,T,,,,,,,,,,,,,,2:00 PM,2:30 PM,T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,1/1/2022,,,,,,,,,,,,,,,,,,,,F,F,F
Stronger Together,Family Child Care Home,HRC,Active,English,PST8PDT,9282892302,,Non-Profit,T,1600 Pennsylvania Avenue,,Washington,DC,,20500,1600 Pennsylvania Avenue,,Washington,DC,20500,4355556231,4355556232,noemail@email.com,March 2018,4/1/2019,4/1/2019,,Roster,SidebySide,Point of Service,Present,F,F,F,F,F,F,F,F,F,Ignore,Ignore,Error,Ignore,Error,Date,T,F,F,F,F,F,F,F,F,F,F,F,T,F,F,,,,,,Tier I,Provider Income,9/4/2019,9/4/2024,8:00 AM,2:00 PM,Y,Y,Y,Y,Y,N,N,,,,,,,,,,,,,,,,,8:00 AM,9:00 AM,T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11:00 AM,12:00 PM,T,,,,,,,,,,,,,,2:00 PM,2:30 PM,T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,1/1/2022,,,,,,,,,,,,,,,,,,,,F,F,F
Summer Fun,Summer Food,SF,Active,English,PST8PDT,23423423,,Non-Profit,Y,777 Sunny Way,,Kelvin,IN,,22334,777 Sunny Way,,Kelvin,IN,22334,3425556345,3425556346,noemail@email.com,December 2021,1/1/2022,1/1/2022,,Roster,SidebySide,Day,Present,F,F,F,F,F,F,F,F,F,Ignore,Ignore,Error,Ignore,Error,Date,T,F,F,F,F,F,F,F,F,F,F,F,T,F,F,,,,,,,,,,6:00 AM,7:00 PM,Y,Y,Y,Y,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11:00 AM,12:00 PM,,,,,,T,,,,,,,,,2:00 PM,2:30 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vended or Urban,,,,,,,,Y,,,,,,,,,,,,,,,,Y,6/1/2022,8/30/2022,,,,F,F,F
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
